

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Sparling Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Sep 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 39
Source	LDS Film 1656377
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028021&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028021&Relationship=2ndParent



