

Eleanor Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236744
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Moon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 13, Entry 104
Source	LDS Film 93887
Parent	William Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236744&Relationship=1stParent
Parent	Mary Ann Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236744&Relationship=2ndParent



