

James Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040066
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Briggs
Gender	Male
Abode	Denison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Rich; Julia Williams, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 87, Entry 173
Source	LDS Film 93920
Witnessed By	Daniel Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040066&Relationship=Witness_1
Witnessed By	Julia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040066&Relationship=Witness_2
Married To	Sarah Broadbelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040066&Relationship=Bride



