

Joseph Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphreys
Gender	Male
Abode	Gerard Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Calvert; Ann Calvert
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 79, Entry 158
Source	LDS Film 656197
Witnessed By	Richard Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038583&Relationship=Witness_1
Witnessed By	Ann Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038583&Relationship=Witness_2
Married To	Jane Chamberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038583&Relationship=Bride



