

Matthew Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121483
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Scallion
Gender	Male
Abode	Lionel St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 96, Entry 767
Source	LDS Film 1656419
Parent Of	Mary Jane Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121483&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121483&Relationship=2ndParent



