

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116566
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1826
Register	Baptisms 1826, Page 6, Entry 541
Source	LDS Film 1068891
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116566&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116566&Relationship=2ndParent



