

Henry Redden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Redden
Gender	Male
Abode	Steel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1858
Register	Baptisms 1859 - 1860, Page 268, Entry 2140
Source	LDS Film 1656561
Parent Of	Henry Barnett Redden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253697&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253697&Relationship=2ndParent



