

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Knight Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Jul 1806
Date Of Death	9 Jul 1806
Age At Death	5days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 101, Entry 69
Source	LDS Film 1656373
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055241&Relationship=1stParent



