

Job Tildesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229342
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Tildesley
Gender	Male
Abode	Donglass Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1851
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 310, Entry 2480
Source	LDS Film 93886
Parent Of	Charles Edward Tildesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229342&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229342&Relationship=2ndParent



