

Price Renwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021616
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Renwick
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 36
Source	LDS Film 1656377
Parent	Michl. Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021616&Relationship=1stParent



