

Margaret Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001611
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rimer
Married Surname	Harrocks
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 7, Entry 35
Source	LDS Film 1656376
Married To	Ralph Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001611&Relationship=Groom



