

Adam Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003150
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hindley
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 162, Entry 10
Source	LDS Film 1656376
Parent Of	Adam Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003150&Relationship=Deceased



