

Charles Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032522
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hopkinson
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1780
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	6 Feb 1780
Register	Burials 1769 - 1800, Page 4, Entry 29
Source	LDS Film 1656373
Married To	Ann Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032522&Relationship=Deceased



