

Joseph Norton La Batt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Norton La
Surname	Batt
Gender	Male
Abode	Chatsworth St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1876, Page 78, Entry 622
Source	LDS Film 2147909
Parent Of	Josephine Anna La Batt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436465&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436465&Relationship=2ndParent



