

Thomas Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corrin
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	John Pulford Curate B. D.
Register	Marriages 1827 from the Bishop's Transcripts, Page 21, Entry 904
Source	LDS Film 1068891
Married To	Martha Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022847&Relationship=Bride



