

James Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009174
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birchall
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009174&Relationship=Baptised



