

Alex MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075532
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	MacKenzie
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Sep 1841
Witnesses	Martha Fletcher; Alex Mac Kenzie; Thomas Fletcher
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 34, Entry 68
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075532&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075532&Relationship=Bride



