

John Beathom Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beathom
Surname	Benson
Gender	Male
Abode	Grenville Place Nelson St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Nov 1842
Register	Baptisms 1826 - 1853, Page 195, Entry 1554
Source	LDS Film 1545923
Parent Of	William Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292999&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292999&Relationship=2ndParent



