

George Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008537
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bridge
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1748
Register	Burials 1737 - 1748, Page 201, Entry 11
Source	LDS Film 1656376
Parent	Frans. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008537&Relationship=1stParent



