

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034795
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Cook St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 May 1782
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Burials 1767 - 1786, Entry 5640
Source	LDS Film 1656195
Parent Of	Sally Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034795&Relationship=Deceased



