

Samuel Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scarsbrick
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pall Mall
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1783
Date Of Death	26 Mar 1783
Age At Death	1 yr 5 mths
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 45, Entry 87
Source	LDS Film 93833
Parent	Samuel Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035564&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035564&Relationship=2ndParent



