

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Chapel street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	4 Jan 1786
Register	Burials 1785 - 1787, Page 63, Entry 12
Source	LDS Film 93833
Parent Of	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040045&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040045&Relationship=2ndParent



