

Mary Hornesy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornesy
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Date Of Child's Birth	13 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Peter Hornesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430257&Relationship=Baptised
Married To	William Hornesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430257&Relationship=1stParent



