

William Golbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Golbourne
Gender	Male
Abode	Highfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Dec 1808
Register	Baptisms 1808, Page 369, Entry 1582
Source	LDS Film 93833
Parent Of	Ellen Golbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069632&Relationship=2ndParent



