

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Gender	Male
Abode	Pall Mall
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 949
Source	LDS Film 1068890
Married To	Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062444&Relationship=Deceased



