

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001424
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wright
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1721
Register	Burials 1704 - 1737, Page 130, Entry 13
Source	LDS Film 1656376
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001424&Relationship=1stParent



