

Mary Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Graham
Gender	Female
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1819
Witnesses	G. Graham; Mary Graham, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 193, Entry 577
Source	LDS Film 1656197
Witnessed Marriage Of	Lawrence McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017494&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017494&Relationship=Bride



