

James Strangemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064151
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Strangemore
Gender	Male
Abode	Bridge Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1630
Source	LDS Film 1068890
Parent Of	Henry Strangemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064151&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064151&Relationship=2ndParent



