

Joseph Whington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whington
Gender	Male
Abode	Head Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 164, Entry 1303
Source	LDS Film 1468980
Parent Of	John Whington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425734&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425734&Relationship=2ndParent



