

Edward Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Camm
Gender	Male
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jun 1848
Witnesses	Edward Camm, (X); Ann Greves, (X)
Marriage Type	Licence
Marrying Minister	Robt. R. Kidd Officing Minr.
Register	Marriages 1837 - 1850, Page 203, Entry 405
Source	LDS Film 1656016
Witnessed Marriage Of	Peter Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077053&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077053&Relationship=Bride



