

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035128
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1782
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	20 Jun 1782
Register	Burials 1769 - 1800, Page 5, Entry 32
Source	LDS Film 1656373
Parent Of	William Walker Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035128&Relationship=Deceased



