

Bigland Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125284
First Name (With Contractions)	Bigland
First Name (Without Contractions)	Bigland
Surname	Gibson
Gender	Unknown
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jan 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 Jan 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 142
Source	LDS Film 1468979
Parent Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125284&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125284&Relationship=2ndParent



