

Ralph Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300310
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Grundy
Gender	Male
Abode	Beacon St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	10 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 15, Entry 117
Source	LDS Film 1546106
Parent Of	William Smith Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300310&Relationship=2ndParent



