

Thomas Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heath
Gender	Male
Abode	Bootle
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	21 Jan 1838
Register	Baptisms 1835 - 1866, Page 29, Entry 7
Source	LDS Film 1647560
Parent Of	William Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289956&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289956&Relationship=2ndParent



