

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1709
Date Of Child's Birth	3 Oct 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 55
Source	LDS Film 1656376
Parent Of	George Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000422&Relationship=Baptised



