

William Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanley
Gender	Male
Abode	Watkinson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 221, Entry 1764
Source	LDS Film 1656421
Parent Of	William Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142940&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142940&Relationship=2ndParent



