

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	High Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	27 Nov 1798
Register	Burials 1769 - 1800, Page 66, Entry 1
Source	LDS Film 1656373
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048990&Relationship=Deceased



