

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Apr 1805
Witnesses	C Halphin; John Nichols
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 237
Source	LDS Film 1656195
Witnessed Marriage Of	Ralph Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010862&Relationship=Groom
Witnessed Marriage Of	Alice Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010862&Relationship=Bride



