

Mil. Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120025993
First Name (With Contractions)	Mil.
First Name (Without Contractions)	Mil.
Surname	Daggers
Gender	Unknown
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1830
Witnesses	Robert Mc Kee; Thomas Lee; Mil. Daggers
Marriage Type	Licence
Marrying Minister	Wheeler Milner, Off: Minr.
Register	Marriages 1827 - 1835, Page 89, Entry 447
Source	LDS Film 1656197
Witnessed Marriage Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025993&Relationship=Groom
Witnessed Marriage Of	Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025993&Relationship=Bride



