

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119246
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jan 1834
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Mary Langley; Mary Dickens?; Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 21, Entry 63
Source	LDS Film 1546289
Witnessed By	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119246&Relationship=Witness_1
Witnessed By	Mary Dickens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119246&Relationship=Witness_2
Married To	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119246&Relationship=Bride
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119246&Relationship=Witness_3



