

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120057605
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1827
Witnesses	Isabella _irate?; Robert Sherwen; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 86, Entry 256
Source	LDS Film 93918
Witnessed Marriage Of	John Sherwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057605&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057605&Relationship=Bride



