

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Name Suffixes	Gentleman
Gender	Male
Abode	Woolton
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1845
Register	Baptisms 1813 - 1851, Page 151, Entry 1207
Source	LDS Film 1656153
Parent Of	Nicholas Aspinall Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183039&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183039&Relationship=2ndParent



