

Peter George Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052117
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	George
Surname	Cartwright
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Hunter St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1802
Date Of Death	9 May 1802
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 36, Entry 126
Source	LDS Film 93833
Parent	Peter Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052117&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052117&Relationship=2ndParent



