

George Loney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238427
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loney
Gender	Male
Abode	Kent St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Baptisms 1855 - 1856, Page 217, Entry 1735
Source	LDS Film 93887
Parent Of	Fanny Loney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238427&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238427&Relationship=2ndParent



