

Godfrey Binns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074223
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Surname	Binns
Gender	Male
Abode	the Parish of Huddersfield in the County of York
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1835
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	George Hirst; Martha Hemingway
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 178, Entry 289
Source	LDS Film 1647985
Witnessed By	George Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074223&Relationship=Witness_1
Witnessed By	Martha Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074223&Relationship=Witness_2
Married To	Mary Anne Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074223&Relationship=Bride



