

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Sparling St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 27, Entry 213
Source	LDS Film 1656377
Parent Of	Susannah Wolfe Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080861&Relationship=2ndParent



