

Charles Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelley
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 89, Entry 34
Source	LDS Film 1656376
Married To	Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015336&Relationship=Deceased



