

James Adlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218675
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adlam
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1751
Date Of Child's Birth	1 Sep 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 26
Source	LDS Film 1546062
Parent Of	Mary Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218675&Relationship=Baptised



