

Henry Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jump
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Pall Mall
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1801
Date Of Death	30 Oct 1801
Age At Death	9 Years
Age At Death (Years)	9
Register	Burials 1800 - 1801, Page 32, Entry 297
Source	LDS Film 93833
Parent	Henry Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051207&Relationship=1stParent



