

John Waggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waggett
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	John Waggett; Ellen Jackson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 92, Entry 183
Source	LDS Film 93843
Witnessed Marriage Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036011&Relationship=Groom
Witnessed Marriage Of	Margaret Waggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036011&Relationship=Bride



