

Henrietta Boldt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173413
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Boldt
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Simpson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1842
Register	Baptisms 1841 - 1842, Page 153, Entry 1218
Source	LDS Film 2045907
Parent Of	Nicholas Henry Boldt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173413&Relationship=Baptised
Married To	John Boldt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173413&Relationship=1stParent



