

Peter Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032805
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Berry
Gender	Male
Abode	Watkinson Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032805&Relationship=2ndParent



