

John Lemmet Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lemmet
Surname	Welch
Gender	Male
Abode	Blundell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 197, Entry 1574
Source	LDS Film 93878
Parent Of	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133160&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133160&Relationship=2ndParent



