

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Aug 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1840
Register	Baptisms 1826 - 1845, Page 59, Entry 469
Source	LDS Film 2147929
Parent Of	Mary Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292282&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292282&Relationship=2ndParent



