

Samuel Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025924
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shore
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Witnesses	John Brownbill; James Brownbill
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 75, Entry 378
Source	LDS Film 1656197
Witnessed By	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025924&Relationship=Witness_1
Witnessed By	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025924&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025924&Relationship=Bride



