

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Duckenfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 255, Entry 2039
Source	LDS Film 1656422
Parent Of	Ann Grace Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290447&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290447&Relationship=2ndParent



