

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Rowe
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jan 1794
Status	Spinster
Witnesses	John Chadwick; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 116, Entry 2225
Source	LDS Film 1656149
Witnessed By	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005549&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005549&Relationship=Witness_2
Married To	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005549&Relationship=Groom



