

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Old Hay Market
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Register	Baptisms 1825, Page 5, Entry 142
Source	LDS Film 1068891
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112489&Relationship=2ndParent



