

Ellen Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249236
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Argent
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Kent Square
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Date Of Child's Birth	4 Nov 1858
Register	Baptisms 1859, Page 120, Entry 959
Source	LDS Film 1656561
Parent Of	Ellen Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249236&Relationship=Baptised
Married To	Richard Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249236&Relationship=1stParent



