

Mary Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lovatt
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Fletcher St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1845
Register	Baptisms 1844 -1846, Page 51, Entry 404
Source	LDS Film 93884
Parent Of	Alice Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183943&Relationship=Baptised
Married To	John Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183943&Relationship=1stParent



