

John Meers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meers
Parent's Occupation (As Documented)	Weigher in the Custom House
Gender	Male
Abode	Buttermere Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Feb 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 29, Entry 225
Source	LDS Film No 2147909
Parent	Thomas Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433213&Relationship=1stParent
Parent	Elizabeth Frances Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433213&Relationship=2ndParent



