

Charlote McCauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046897
First Name (With Contractions)	Charlote
First Name (Without Contractions)	Charlote
Surname	McCauley
Former/Maiden/Other Surname 1	Hutton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Park Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1798
Date Of Child's Birth	16 Feb 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 276
Source	LDS Film 93833
Parent Of	Jane McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046897&Relationship=Baptised
Married To	John McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046897&Relationship=1stParent



