

Alice Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005483
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Birchall
Married Surname	Bradshaw
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1794
Status	Spinster
Witnesses	John Wright, Junr.; Thomas Roberts
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 248, Entry 158
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005483&Relationship=Witness_1
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005483&Relationship=Witness_2
Married To	Edward Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005483&Relationship=Groom



