

James Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171790
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mort
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Street East
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 21, Entry 168
Source	LDS Film 1656424
Parent	Benjamin Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171790&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171790&Relationship=2ndParent



